﻿PROCESO,NOMBRE DEL ACTIVO O TITULO DE LA CARTEGORIA,SERIES,SUBSERIE DOCUMENTAL,"DESCRIPCIÓN 
(FUNCIONALIDAD)",DESCRIPCIÓN / OBSERVACIONES,IDIOMA,MEDIO DE CONSERVACIÓN Y SOPORTE,FORMATO,FECHA DE GENERACION DE LA INFORMACIÓN,NOMBRE DEL RESPONSABLE DE LA PRODUCCIÓN DE LA INFORMACIÓN,UBICACIÓN,CONFIDENCIALIDAD,INFORMACIÓN PUBLICADA O DIOSPONIBLE
TRD,INSTRUMENTOS ARCHIVÍSTICOS,"INSTRUMENTOS ARCHIVISTICOS 
200.26.4",Inventarios Documentales de Archivo de Gestión,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVÍSTICOS,"INSTRUMENTOS ARCHIVISTICOS 
200.26.1",Instrumentos de Control de Comunicaciones Oficiales ,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVÍSTICOS,"INSTRUMENTOS ARCHIVISTICOS 
200.26.2",Instrumentos de Control de Préstamo de Documentos,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,PROGRAMAS,"PROGRAMAS
200.35.3",Programas Anuales Mensualizados De Caja – PAC,Información,Información,Español,Electronico,Texto,Por Solicitud,JEFE DE OFICINA DE CONTROL INTERNO,Archivo de gestion ,Baja,Disponible
TRD,REPORTE AVANCE A LA GESTIÓN - FURAG,"REPORTE AVANCE A LA GESTIÓN - FURAG
200.38",N/A,Información,Información,Español,Electronico,Texto,Por Solicitud,JEFE DE OFICINA DE CONTROL INTERNO,Archivo de gestion ,Baja,Disponible
TRD,"CERTIFICADOS LABORALES
","CERTIFICADOS LABORALES
300.8",N/A,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,HISTORIALES DE CESANTÍAS,"HISTORIALES DE CESANTÍAS
300.21",N/A,Información,Información,Español,Fisico,Texto,Por Demanda,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,HISTORIAS LABORALES,"HISTORIAS LABORALES
300.24",N/A,Información,Información,Español,Fisico,Texto,Por Demanda,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.1",Bancos Terminológicos de Series y Subseries Documentales.,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.2",Cuadros de Clasificación Documental – CCD,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.3",Inventarios Documentales de Archivo Central,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.4",Inventarios Documentales de Archivo de Gestión,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.5",Planes Institucionales de Archivos – PINAR.,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.6",Programas de Gestión Documental -PGD-,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.7",Tablas de Control de Acceso,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.8",Tablas de Retención Documental -TRD,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
300.26.9",Tablas de Valoración Documental -TVD,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,MANUALES,"MANUALES
300.30.2",Manuales de Procesos y Procedimientos,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,MANUALES,"MANUALES
300.30.3","Manuales Específicos de Funciones, Requisitos y Competencias Laborales",Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,PLANES DE TRANSFERENCIAS DOCUMENTALES,"PLANES DE TRANSFERENCIAS DOCUMENTALES
300.33.1",Planes de Transferencias Documentales Primarias,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,PLANES DE TRANSFERENCIAS DOCUMENTALES,"PLANES DE TRANSFERENCIAS DOCUMENTALES
300.33.2",Planes de Transferencias Documentales Secundarias,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,PROGRAMAS,"PROGRAMAS
300.5.1",Programa de Mantenimiento de Bienes y Equipos,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,PROGRAMAS,"PROGRAMAS
300.5.4",Programas de Bienestar Social,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,PROGRAMAS,"PROGRAMAS
300.5.5",Programas del Sistema de Gestión de Seguridad y Salud en el Trabajo - SG SST,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,REGLAMENTOS INTERNOS DE TRABAJO,"REGLAMENTOS INTERNOS DE TRABAJO
300.7",N/A,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,RESOLUCIONES,"RESOLUCIONES 
300.39",N/A,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,"SOLICITUDES DE ELABORACIÓN, MODIFICACIÓN O ELIMINACIÓN DE DOCUMENTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD","SOLICITUDES DE ELABORACIÓN, MODIFICACIÓN O ELIMINACIÓN DE DOCUMENTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD
300.40",N/A,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN ADMINISTRATIVA,Archivo de Gestión,Baja,Publicada
TRD,CONCEPTOS,"CONCEPTOS
310.12.2",Conceptos Técnicos,Información,Información,Español,Electronico,Texto,Por Solicitud,PROFESIONAL UNIVERSITARIO - INGENIERO DE SISTEMAS,Archivo de gestion ,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
310.26.4",Inventarios Documentales de Archivo de Gestión,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,ACCIONES CONSTITUCIONALES,"ACCIONES CONSTITUCIONALES
400.1.1",Acciones de Cumplimiento ,Información,Información,Español,Electronico/Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,ACCIONES CONSTITUCIONALES,"ACCIONES CONSTITUCIONALES
400.1.2",Acciones de Grupo,Información,Información,Español,Electronico/Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,ACCIONES CONSTITUCIONALES,"ACCIONES CONSTITUCIONALES
400.1.3",Acciones de Tutela,Información,Información,Español,Electronico/Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,ACCIONES CONSTITUCIONALES,"ACCIONES CONSTITUCIONALES
400.1.4",Acciones Populares,Información,Información,Español,Electronico/Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONCEPTOS,"CONCEPTOS
400.12.1",Conceptos Jurídicos,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONTRATOS,"CONTRATOS
400.15.1",Contratos de Arrendamiento,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONTRATOS,"CONTRATOS
400.15.2",Contratos de Compraventa,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONTRATOS,"CONTRATOS
400.15.3",Contratos de Obra,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONTRATOS,"CONTRATOS
400.15.4",Contratos de Prestación de Servicios ,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONTRATOS,"CONTRATOS
400.15.5",Contratos de Suministro,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONVENIOS,"CONVENIOS
400.16.1",Convenios con Persona Jurídica sin Ánimo de Lucro,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONVENIOS,"CONVENIOS
400.16.2",Convenios de Cooperación Internacional,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONVENIOS,"CONVENIOS
400.16.3",Convenios de Cooperación Nacional,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONVENIOS,"CONVENIOS
400.16.4",Convenios Interadministrativos,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,CONVENIOS,"CONVENIOS
400.16.5",Convenios Interinstitucionales,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,"DERECHOS DE PETICIÓN, QUEJAS, RECLAMOS Y SUGERENCIAS
","DERECHOS DE PETICIÓN, QUEJAS, RECLAMOS Y SUGERENCIAS
400.18",N/A,Información,Software,Español,Electronico,Texto,Por Solicitud,ATENCIÓN AL CIUDADANO,Archivo de gestion ,Baja,Disponible
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
400.26.4",Inventarios Documentales de Archivo de Gestión,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,MANUALES,"MANUALES
400.30.1",Manuales de Contratación,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,PROCESOS,"PROCESOS
400.34.1",Procesos Disciplinarios,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,PROCESOS,"PROCESOS
400.34.2",Procesos Judiciales,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN JURÍDICA,Archivo de Gestión,Baja,Publicada
TRD,BOLETINES DIARIOS DE TESORERIA,"BOLETINES DIARIOS DE TESORERIA
500.5",N/A,Información,Información,Español,Fisico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,CERTIFICADOS DE DISPONIBILIDAD PRESUPUESTAL,"CERTIFICADOS DE DISPONIBILIDAD PRESUPUESTAL
500.6",N/A,Información,Información,Español,Electronico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,CERTIFICADOS DE REGISTRO PRESUPUESTAL,"CERTIFICADOS DE REGISTRO PRESUPUESTAL
500.7",,Información,Información,Español,Electronico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,"CIRCULARES
","CIRCULARES
500.9.2",Circulares Informativas,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,COMPROBANTES CONTABLES,"COMPROBANTES CONTABLES
500.10.1",Comprobantes Contables de Egreso,Información,Información,Español,Fisico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,COMPROBANTES CONTABLES,"COMPROBANTES CONTABLES
500.10.2",Comprobantes Contables de Ingreso,Información,Información,Español,Fisico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,COMPROBANTES DE ALMACEN,"COMPROBANTES DE ALMACEN
500.11.1",Comprobantes de Baja de Bienes de Almacén,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,COMPROBANTES DE ALMACEN,"COMPROBANTES DE ALMACEN
500.11.2",Comprobantes de Egreso de Bienes de Almacén,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,COMPROBANTES DE ALMACEN,"COMPROBANTES DE ALMACEN
500.11.3",Comprobantes de Ingreso de Bienes de Almacén,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,CONCILIACIONES BANCARIAS,"CONCILIACIONES BANCARIAS
500.13",N/A,Información,Información,Español,Fisico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,DECLARACIONES TRIBUTARIAS,"DECLARACIONES TRIBUTARIAS
500.17.1",Declaraciones de Industria y Comercio,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,DECLARACIONES TRIBUTARIAS,"DECLARACIONES TRIBUTARIAS
500.17.2",Declaraciones de Retenciones en la Fuente.,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,ESTADOS FINANCIEROS,"ESTADOS FINANCIEROS
500.19.1",Estados Financieros de Propósito General,Información,Información,Español,Fisico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,HISTORIALES DE BIENES INMUEBLES,"HISTORIALES DE BIENES INMUEBLES
500.20",N/A,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,HISTORIALES DE VEHÍCULOS,"HISTORIALES DE VEHÍCULOS
500.23",N/A,Información,Información,Español,Electronico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVISTICOS,"INSTRUMENTOS ARCHIVISTICOS 
500.26.4",Inventarios Documentales de Archivo de Gestión,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,LIBROS AUXILIARES,"LIBROS AUXILIARES
500.28",N/A,Información,Información,Español,Electronico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,LIBROS CONTABLES PRINCIPALES,"LIBROS CONTABLES PRINCIPALES
500.29.1",Libro Diario,Información,Información,Español,Electronico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,LIBROS CONTABLES PRINCIPALES,"LIBROS CONTABLES PRINCIPALES
500.29.2",Libro Mayor,Información,Información,Español,Electronico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,NOMINA ,"NOMINA 
500.31",N/A,Información,Información,Español,Electronico/Fisico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,PROGRAMAS,"PROGRAMAS
500.35.3",Programas Anuales Mensualizados De Caja – PAC,Información,Información,Español,Electronico/Fisico,Texto,Por Solicitud,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
TRD,REGISTROS DE OPERACIONES DE CAJA MENOR,"REGISTROS DE OPERACIONES DE CAJA MENOR
500.36",N/A,Información,Información,Español,Electronico/Fisico,Texto,Por Demanda,SUBDIRECCIÓN FINANCIERA,Archivo de gestion ,Baja,Publicada
